

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125574
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Chisenhall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1828
Occupation (As Documented)	Copper smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1827 - 1828, Page 143, Entry 1142
Source	LDS Film 1656419
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125574&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125574&Relationship=2ndParent



