

Sarah Halligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144686
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Halligan
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1834
Register	Baptisms 1833 - 1834, Page 377, Entry 3010
Source	LDS Film 1656421
Parent Of	James Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144686&Relationship=Baptised
Married To	Matthew Halligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144686&Relationship=1stParent



