

Edward Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Frith
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Lanct. Atkinson; Richd. Morley
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1798, Page 376, Entry 31
Source	LDS Film 93839
Witnessed By	Lanct. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006939&Relationship=Witness_1
Witnessed By	Richd. Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006939&Relationship=Witness_2
Married To	Hannah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006939&Relationship=Bride



