

William Liddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015327
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Liddell
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1761
Register	Burials 1754 - 1765, Page 89, Entry 25
Source	LDS Film 1656376
Parent	Willm. Liddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015327&Relationship=1stParent



