

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097942
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Watkinson St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jan 1820
Baptising Minister	David Hewitt Curate of St. Johns
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1068890
Parent	Richd. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097942&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097942&Relationship=2ndParent



