

Rachel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104558
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Shaw
Gender	Female
Abode	Eccles Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jun 1831
Notes	[Not signed by minister]
Register	Burials 1830 - 1831, Page 59, Entry 4267
Source	LDS Film 560881
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104558&Relationship=Deceased
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104558&Relationship=1stParent



