

Alexander Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109963
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Hunter
Gender	Male
Abode	Hill St. North
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Mar 1834
Register	Burials 1833 - 1835, Page 111, Entry 8083
Source	LDS Film 560881
Parent Of	Margaret J. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109963&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109963&Relationship=2ndParent



