

Nathaniel Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194767
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Burnett
Gender	Male
Abode	Portwood St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2013
Source	LDS Film 1068892
Parent Of	Mary Aspinall Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194767&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194767&Relationship=2ndParent



