

William Hasloum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002031
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hasloum
Gender	Male
Abode	John St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Hasloum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002031&Relationship=Baptised



