

Archibald Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064976
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Crone
Gender	Male
Abode	Maghull St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 46, Entry 1909
Source	LDS Film 1068890
Parent Of	Ann Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064976&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064976&Relationship=2ndParent



