

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091254
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Nov 1798
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 96, Entry 6
Source	LDS Film 1546062
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091254&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091254&Relationship=2ndParent



