

Francis Dorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231583
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dorman
Parent's Occupation (As Documented)	Cigar Maker
Parent's Occupation (Standardised)	Cigar Maker
Gender	Male
Abode	Linacre
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 188, Entry 1497
Source	LDS Film 93886
Parent	William Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231583&Relationship=1stParent
Parent	Ann Jane Dorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231583&Relationship=2ndParent



