

Abraham Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012422
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thomas
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1771
Register	Baptisms 1765 - 1772, Page 50, Entry 7
Source	LDS Film 1656376
Parent Of	Margt. Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012422&Relationship=Baptised



