

Richard Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spight
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Prussia Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Jun 1808
Date Of Death	14 Jun 1808
Age At Death	5yrs 9mths
Age At Death (Months)	9
Age At Death (Years)	5
Register	Burials 1801 - 1812, Page 107, Entry 72
Source	LDS Film 1656373
Parent	Richard Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056722&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056722&Relationship=2ndParent



