

Betty Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016875
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Cross
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jan 1764
Register	Burials 1754 - 1765, Page 134, Entry 9
Source	LDS Film 1656376
Married To	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016875&Relationship=Spouse



