

Robert Brekill Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129553
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brekill
Surname	Skellorn
Gender	Male
Abode	Cunliffe Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1828 - 1829, Page 316, Entry 2121
Source	LDS Film 93834
Parent Of	Ann Adams Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129553&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129553&Relationship=2ndParent



