

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Park Place, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 835
Source	LDS Film 1468980
Married To	Elizabeth Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129618&Relationship=Deceased



