

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Blundell Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	21 Nov 1788
Register	Burials 1769 - 1800, Page 18, Entry 2
Source	LDS Film 1656373
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042056&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042056&Relationship=2ndParent



