

Mathew Man Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197878
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Middle or Other Names	Man
Surname	Ellison
Gender	Male
Abode	2 Rose Place
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1855
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Register	Baptisms 1842 - 1869, Page 35, Entry 282
Source	LDS Film 1656149
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197878&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197878&Relationship=2ndParent



