

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009182
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1802
Witnesses	Edward Coventry; Thos. Hawksley
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 217, Entry 400
Source	LDS Film 93839
Witnessed Marriage Of	William Eades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009182&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009182&Relationship=Bride



