

William Blatchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blatchley
Gender	Male
Abode	Gt. Richmond St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	minor
Status	Bachelor
Witnesses	Richard Humphreys; Mary Humphreys
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 202, Entry 403
Source	LDS Film 1656679
Witnessed By	Richard Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083936&Relationship=Witness_1
Witnessed By	Mary Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083936&Relationship=Witness_2
Married To	Eliza Watson Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083936&Relationship=Bride



