

John Fish Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fish
Surname	Bickersteth
Gender	Male
Abode	Cornhill
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1818
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	8 Sep 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 423
Source	LDS Film 1068890
Parent Of	Thomas Silvester Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092924&Relationship=2ndParent



