

Richard Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085887
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lowe
Gender	Male
Abode	Cable St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1815
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1814 - 1815, Page 186, Entry 1485
Source	LDS Film 1656378
Parent Of	Richard Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085887&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085887&Relationship=2ndParent



