

William Hook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hook
Gender	Male
Abode	Pennington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1822
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1821 - 1822, Page 269, Entry 714
Source	LDS Film 1656418
Parent Of	Susannah Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104680&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104680&Relationship=2ndParent



