

William Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sloan
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Hunter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 225, Entry 1797
Source	LDS Film 93884
Parent	Alexander Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181498&Relationship=1stParent
Parent	Mary Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181498&Relationship=2ndParent



