

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Pall Mall
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1833
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 144, Entry 1149
Source	LDS Film 1656421
Parent Of	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142340&Relationship=2ndParent



