

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1847
Witnesses	Thomas Parry; Elizabeth Reynolds, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 157, Entry 313
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Thomas Box	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061766&Relationship=Groom
Witnessed Marriage Of	Hannah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061766&Relationship=Bride



