

John Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Banister St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 187, Entry 59
Source	LDS Film 1656418
Parent	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104025&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104025&Relationship=2ndParent



