

Jonathan Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039950
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Heaps
Parent's Occupation (As Documented)	Flat-man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Peter Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1785
Register	Burials 1785 - 1787, Page 96, Entry 4
Source	LDS Film 093913
Parent	Thomas Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039950&Relationship=1stParent



