

Ely Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007294
First Name (With Contractions)	Ely
First Name (Without Contractions)	Ely
Surname	Greenwood
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1745
Register	Burials 1737 - 1748, Page 173, Entry 6
Source	LDS Film 1656376
Parent	Ambros Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007294&Relationship=1stParent



