

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Abode	Knowsley
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1847 - 1848, Page 354, Entry 2829
Source	LDS Film 93885
Parent Of	Edgar Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194382&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194382&Relationship=2ndParent



