

Elizabeth Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Curphey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1778
Date Of Death	30 May 1778
Register	Burials 1778, Page 13, Entry 148
Source	LDS Film 93833
Married To	Hugh Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029221&Relationship=Spouse



