

George Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168435
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harvey
Gender	Male
Abode	Maguire St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 76, Entry 606
Source	LDS Film 1656423
Parent	Ann Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168435&Relationship=1stParent



