

George Rosedale Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185886
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rosedale
Surname	Warren
Gender	Male
Abode	Prince St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1844 -1846, Page 294, Entry 2351
Source	LDS Film 93884
Parent Of	Saint John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185886&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185886&Relationship=2ndParent



