

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Carlton St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Ship Bread Baker
Occupation (Standardised)	Ship Bread Baker
Register	Baptisms 1841 - 1842, Page 88, Entry 700
Source	LDS Film 2045907
Parent Of	Christina Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172322&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172322&Relationship=2ndParent



