

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Park Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 34, Entry 15
Parent Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031334&Relationship=Deceased



