

Ellen Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045508
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Travers
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Late of red Lion St Clerkenwell, London but now in Edmund St in this Town
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1797
Date Of Child's Birth	16 Jan 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 681
Source	LDS Film 93833
Parent Of	Thomas Wilson Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045508&Relationship=Baptised
Married To	William Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045508&Relationship=1stParent



