

John Nevill Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nevill
Surname	Sinnott
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 42, Entry 98
Source	LDS Film 1068889
Married To	Ellen Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012237&Relationship=Bride



