

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Jordan St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Lawrence Dunn; Susanna Evans
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 71, Entry 141
Source	LDS Film 1656510
Witnessed By	Lawrence Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077894&Relationship=Witness_1
Witnessed By	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077894&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077894&Relationship=Bride



