

Henry Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kenyon
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1793
Witnesses	John Wright; Henry Kenyon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 214, Entry 214
Source	LDS Film 93839
Witnessed Marriage Of	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005070&Relationship=Groom
Witnessed Marriage Of	Elizabeth Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005070&Relationship=Bride



