

Turner Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054224
First Name (With Contractions)	Turner
First Name (Without Contractions)	Turner
Surname	Hartley
Gender	Unknown
Abode	Thomas St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Mar 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 24
Source	LDS Film 1656377
Parent Of	Frances Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054224&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054224&Relationship=2ndParent



