

Michall Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007585
First Name (With Contractions)	Michall
First Name (Without Contractions)	Michall
Surname	Hughes
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 179, Entry 13
Source	LDS Film 1656376
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007585&Relationship=Deceased



