

Mary Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Married Surname	Yates
Gender	Female
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Jul 1843
Witnesses	Patrick Jordan; Alice Maguire
Marriage Type	unknown
Marrying Minister	R. Frith M.A.
Register	Marriages 1827 - 1848, Page 123, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121343&Relationship=Witness_1
Witnessed By	Alice Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121343&Relationship=Witness_2
Married To	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121343&Relationship=Groom



