

Thomas Gerkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerkin
Parent's Occupation (As Documented)	Sugar boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Grayson St.
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 60, Entry 473
Source	LDS Film 1546062
Parent	Tietje Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200859&Relationship=1stParent
Parent	Jane Keziah Gerkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200859&Relationship=2ndParent



