

Margaret Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121112
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1827
Register	Baptisms 1827, Entry 1268
Source	LDS Film 1068891
Parent Of	Ellen Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121112&Relationship=Baptised
Married To	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121112&Relationship=1stParent



