

Lucy Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151924
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Williams
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Copperas Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1835
Register	Baptisms 1835 - 1836, Page 10, Entry 74
Source	LDS Film 1656421
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151924&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151924&Relationship=1stParent



