

John Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgins
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	John Higgins, (X); Mary Keenan, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 112, Entry 334
Source	LDS Film 93919
Witnessed Marriage Of	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036445&Relationship=Groom
Witnessed Marriage Of	Catherine McCanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036445&Relationship=Bride



