

Thomas Robb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197451
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robb
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Whitley St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	12 Sep 1854
Baptising Minister	John Gilmore
Register	Baptisms 1834 - 1926, Page 42, Entry 331
Source	LDS Film 1656207
Parent	James Robb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197451&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197451&Relationship=2ndParent



