

John Burrnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrnell
Gender	Male
Abode	Upper Newington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1816
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1815 - 1816, Page 236, Entry 1884
Source	LDS Film 1656378
Parent Of	James Holland Burrnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089232&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089232&Relationship=2ndParent



