

John Pickmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickmore
Gender	Male
Abode	Freemasons Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Sep 1801
Register	Baptisms 1801, Page 44, Entry 995
Source	LDS Film 93833
Parent Of	Ann Pickmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053551&Relationship=2ndParent



