

Cuthbert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086983
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Parker
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1858
Witnesses	Cuthbert Parker; Elizabeth Price
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 118, Entry 235
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086983&Relationship=Groom
Witnessed Marriage Of	Sarah Ellson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086983&Relationship=Bride



