

Thomas Woodyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodyer
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	Thomas Woodyer; Elizabeth Moss
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 84, Entry 252
Source	LDS Film 1656197
Witnessed Marriage Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055497&Relationship=Groom
Witnessed Marriage Of	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055497&Relationship=Bride



