

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Peter Street White Chapel
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1780
Occupation (As Documented)	Hemp Dresser
Occupation (Standardised)	Hemp Dresser
Date Of Child's Birth	15 Feb 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 35
Source	LDS Film 1656377
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019603&Relationship=Baptised



