

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1840
Witnesses	William Fazakerley; Margaret Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 117, Entry 234
Source	LDS Film 93290
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039627&Relationship=Groom
Witnessed Marriage Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039627&Relationship=Bride



