

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1850
Witnesses	William Roberts; Sarah A. Warwick
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 137, Entry 274
Source	LDS Film 1656510
Witnessed Marriage Of	James Warwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078027&Relationship=Groom
Witnessed Marriage Of	Mary Ann Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078027&Relationship=Bride



