

Samuel Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011875
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duke
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 112
Source	LDS Film 1068889
Married To	Sarah Hadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011875&Relationship=Bride



