

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068216
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1799
Witnesses	Samuel Wilson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 276, Entry 450
Source	LDS Film 1656574
Witnessed Marriage Of	Jeremiah Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068216&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068216&Relationship=Bride



