

Arthur Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150417
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Wrigley
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Canning St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 221, Entry 1767
Source	LDS Film 1656421
Parent	George Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150417&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150417&Relationship=2ndParent



