

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022506
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 75, Entry 8
Source	LDS Film 1656377
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022506&Relationship=Deceased



