

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Morris Ct. Jamaica St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 40, Entry 316
Source	LDS Film 1656423
Parent	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161132&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161132&Relationship=2ndParent



