

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Year	1815
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1815
Witnesses	Edward Powell; Ann Boulton
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 4, Entry 10
Source	LDS Film 2147913
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069939&Relationship=Groom
Witnessed Marriage Of	Ann Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069939&Relationship=Bride



