

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Lilac St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1836
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1836 - 1837, Page 58, Entry 463
Source	LDS Film 1656422
Parent Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461809&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461809&Relationship=2ndParent



