

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Bixteth St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1803
Occupation (As Documented)	Tin worker
Occupation (Standardised)	Tin Worker
Register	Burials 1795 - 1804, Page 122, Entry 23
Source	LDS Film 93873
Parent Of	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053373&Relationship=Deceased



