

Philip Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030274
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Neale
Gender	Male
Abode	Pall Mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1788
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1788
Register	Baptisms 1788, Page 186, Entry 571
Source	LDS Film 93833
Parent Of	James Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030274&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030274&Relationship=2ndParent



